"anno","provincia","mese","provenienza","arrivi","presenze"
"2013","CA","1","Francia","167","431"
"2013","CA","1","Paesi Bassi","30","115"
"2013","CA","1","Germania","135","294"
"2013","CA","1","Regno Unito","133","445"
"2013","CA","1","Irlanda","11","42"
"2013","CA","1","Danimarca","11","42"
"2013","CA","1","Grecia","29","117"
"2013","CA","1","Portogallo","10","241"
"2013","CA","1","Spagna","199","411"
"2013","CA","1","Belgio","76","178"
"2013","CA","1","Lussemburgo","2","4"
"2013","CA","1","Islanda","1","4"
"2013","CA","1","Norvegia","5","9"
"2013","CA","1","Svezia","21","97"
"2013","CA","1","Finlandia","2","7"
"2013","CA","1","Svizzera (incluso Liechtenstein)","26","69"
"2013","CA","1","Austria","9","15"
"2013","CA","1","Malta","5","13"
"2013","CA","1","Turchia","18","41"
"2013","CA","1","Estonia","1","1"
"2013","CA","1","Lettonia","2","7"
"2013","CA","1","Lituania","10","55"
"2013","CA","1","Polonia","37","167"
"2013","CA","1","Repubblica Ceca","8","72"
"2013","CA","1","Slovacchia","1","2"
"2013","CA","1","Ungheria","6","25"
"2013","CA","1","Romania","52","156"
"2013","CA","1","Bulgaria","9","19"
"2013","CA","1","Ucraina","5","9"
"2013","CA","1","Bielorussia","1","1"
"2013","CA","1","Moldavia","3","6"
"2013","CA","1","Russia","53","189"
"2013","CA","1","Slovenia","3","34"
"2013","CA","1","Croazia","21","36"
"2013","CA","1","Altri Paesi Europei","19","23"
"2013","CA","1","Egitto","1","1"
"2013","CA","1","Altri Paesi Africa Mediterranea","13","15"
"2013","CA","1","Altri Paesi dell'Africa","6","6"
"2013","CA","1","Sud Africa","1","1"
"2013","CA","1","Stati Uniti d'America","33","88"
"2013","CA","1","Canada","9","13"
"2013","CA","1","Messico","9","11"
"2013","CA","1","Venezuela","12","43"
"2013","CA","1","Brasile","12","17"
"2013","CA","1","Argentina","19","76"
"2013","CA","1","Altri Paesi Centro - Sud America","10","24"
"2013","CA","1","Israele","9","17"
"2013","CA","1","India","15","17"
"2013","CA","1","Cina","13","25"
"2013","CA","1","Corea del Sud","1","1"
"2013","CA","1","Giappone","15","40"
"2013","CA","1","Altri Paesi Asia Occidentale","10","23"
"2013","CA","1","Altri Paesi dell'Asia","23","39"
"2013","CA","1","Non specificato","44","64"
"2013","CA","1","Australia","14","32"
"2013","CA","1","Piemonte","505","973"
"2013","CA","1","Lombardia","1263","2338"
"2013","CA","1","Veneto","395","819"
"2013","CA","1","Friuli-Venezia Giulia","108","168"
"2013","CA","1","Liguria","382","839"
"2013","CA","1","Emilia Romagna","400","713"
"2013","CA","1","Toscana","524","882"
"2013","CA","1","Umbria","148","218"
"2013","CA","1","Marche","73","167"
"2013","CA","1","Lazio","1467","2443"
"2013","CA","1","Abruzzo","92","210"
"2013","CA","1","Molise","21","42"
"2013","CA","1","Campania","470","1119"
"2013","CA","1","Puglia","294","992"
"2013","CA","1","Basilicata","20","44"
"2013","CA","1","Calabria","90","225"
"2013","CA","1","Sicilia","489","1454"
"2013","CA","1","Sardegna","5047","8614"
"2013","CA","1","Bolzano","19","104"
"2013","CA","1","Trento","27","70"
"2013","CA","2","Francia","297","555"
"2013","CA","2","Paesi Bassi","47","99"
"2013","CA","2","Germania","197","447"
"2013","CA","2","Regno Unito","116","409"
"2013","CA","2","Irlanda","16","47"
"2013","CA","2","Danimarca","19","70"
"2013","CA","2","Grecia","6","8"
"2013","CA","2","Portogallo","11","107"
"2013","CA","2","Spagna","178","321"
"2013","CA","2","Belgio","89","240"
"2013","CA","2","Lussemburgo","3","9"
"2013","CA","2","Norvegia","17","29"
"2013","CA","2","Svezia","10","17"
"2013","CA","2","Finlandia","15","41"
"2013","CA","2","Svizzera (incluso Liechtenstein)","60","116"
"2013","CA","2","Austria","18","50"
"2013","CA","2","Malta","11","12"
"2013","CA","2","Turchia","29","85"
"2013","CA","2","Estonia","2","6"
"2013","CA","2","Lettonia","5","6"
"2013","CA","2","Lituania","7","37"
"2013","CA","2","Polonia","35","85"
"2013","CA","2","Repubblica Ceca","12","73"
"2013","CA","2","Slovacchia","5","10"
"2013","CA","2","Ungheria","27","111"
"2013","CA","2","Romania","118","308"
"2013","CA","2","Bulgaria","7","24"
"2013","CA","2","Ucraina","7","13"
"2013","CA","2","Bielorussia","1","1"
"2013","CA","2","Russia","57","188"
"2013","CA","2","Slovenia","5","39"
"2013","CA","2","Croazia","13","27"
"2013","CA","2","Altri Paesi Europei","15","39"
"2013","CA","2","Egitto","5","5"
"2013","CA","2","Altri Paesi Africa Mediterranea","12","32"
"2013","CA","2","Altri Paesi dell'Africa","16","26"
"2013","CA","2","Sud Africa","3","9"
"2013","CA","2","Stati Uniti d'America","60","200"
"2013","CA","2","Canada","12","27"
"2013","CA","2","Messico","3","6"
"2013","CA","2","Venezuela","6","7"
"2013","CA","2","Brasile","11","20"
"2013","CA","2","Argentina","7","78"
"2013","CA","2","Altri Paesi Centro - Sud America","8","9"
"2013","CA","2","Israele","7","11"
"2013","CA","2","India","16","34"
"2013","CA","2","Cina","28","51"
"2013","CA","2","Corea del Sud","3","10"
"2013","CA","2","Giappone","21","52"
"2013","CA","2","Altri Paesi Asia Occidentale","13","34"
"2013","CA","2","Altri Paesi dell'Asia","25","47"
"2013","CA","2","Non specificato","37","55"
"2013","CA","2","Australia","10","35"
"2013","CA","2","Nuova Zelanda","2","7"
"2013","CA","2","Altri Paesi o territori dell'Oceania","1","1"
"2013","CA","2","Piemonte","612","1200"
"2013","CA","2","Valle d'Aosta","8","22"
"2013","CA","2","Lombardia","1710","3024"
"2013","CA","2","Veneto","516","1027"
"2013","CA","2","Friuli-Venezia Giulia","142","227"
"2013","CA","2","Liguria","376","997"
"2013","CA","2","Emilia Romagna","531","929"
"2013","CA","2","Toscana","635","1157"
"2013","CA","2","Umbria","129","225"
"2013","CA","2","Marche","132","489"
"2013","CA","2","Lazio","1694","2937"
"2013","CA","2","Abruzzo","106","253"
"2013","CA","2","Molise","23","49"
"2013","CA","2","Campania","592","1466"
"2013","CA","2","Puglia","350","873"
"2013","CA","2","Basilicata","34","62"
"2013","CA","2","Calabria","108","238"
"2013","CA","2","Sicilia","495","1394"
"2013","CA","2","Sardegna","5513","8704"
"2013","CA","2","Bolzano","24","86"
"2013","CA","2","Trento","29","89"
"2013","CA","3","Francia","636","1584"
"2013","CA","3","Paesi Bassi","99","233"
"2013","CA","3","Germania","872","2234"
"2013","CA","3","Regno Unito","366","1030"
"2013","CA","3","Irlanda","13","29"
"2013","CA","3","Danimarca","74","228"
"2013","CA","3","Grecia","31","66"
"2013","CA","3","Portogallo","32","169"
"2013","CA","3","Spagna","485","1011"
"2013","CA","3","Belgio","221","476"
"2013","CA","3","Lussemburgo","61","113"
"2013","CA","3","Islanda","3","7"
"2013","CA","3","Norvegia","40","119"
"2013","CA","3","Svezia","27","65"
"2013","CA","3","Finlandia","12","45"
"2013","CA","3","Svizzera (incluso Liechtenstein)","96","180"
"2013","CA","3","Austria","56","162"
"2013","CA","3","Malta","7","20"
"2013","CA","3","Turchia","9","165"
"2013","CA","3","Estonia","2","5"
"2013","CA","3","Lettonia","17","37"
"2013","CA","3","Lituania","17","26"
"2013","CA","3","Polonia","85","234"
"2013","CA","3","Repubblica Ceca","34","129"
"2013","CA","3","Slovacchia","11","26"
"2013","CA","3","Ungheria","35","100"
"2013","CA","3","Romania","105","362"
"2013","CA","3","Bulgaria","17","38"
"2013","CA","3","Ucraina","15","24"
"2013","CA","3","Bielorussia","3","9"
"2013","CA","3","Moldavia","1","1"
"2013","CA","3","Russia","46","172"
"2013","CA","3","Slovenia","10","43"
"2013","CA","3","Croazia","7","9"
"2013","CA","3","Altri Paesi Europei","29","73"
"2013","CA","3","Egitto","7","17"
"2013","CA","3","Altri Paesi Africa Mediterranea","39","117"
"2013","CA","3","Altri Paesi dell'Africa","32","81"
"2013","CA","3","Sud Africa","3","5"
"2013","CA","3","Stati Uniti d'America","149","419"
"2013","CA","3","Canada","26","65"
"2013","CA","3","Altri Paesi o territori del Nord Americani","1","1"
"2013","CA","3","Messico","13","38"
"2013","CA","3","Venezuela","1","3"
"2013","CA","3","Brasile","26","45"
"2013","CA","3","Argentina","20","102"
"2013","CA","3","Altri Paesi Centro - Sud America","26","50"
"2013","CA","3","Cipro","12","24"
"2013","CA","3","Israele","16","56"
"2013","CA","3","India","33","74"
"2013","CA","3","Cina","24","56"
"2013","CA","3","Corea del Sud","8","8"
"2013","CA","3","Giappone","34","75"
"2013","CA","3","Altri Paesi Asia Occidentale","18","51"
"2013","CA","3","Altri Paesi dell'Asia","74","118"
"2013","CA","3","Non specificato","56","92"
"2013","CA","3","Australia","24","63"
"2013","CA","3","Nuova Zelanda","3","6"
"2013","CA","3","Altri Paesi o territori dell'Oceania","2","3"
"2013","CA","3","Piemonte","775","1692"
"2013","CA","3","Valle d'Aosta","15","44"
"2013","CA","3","Lombardia","2149","4566"
"2013","CA","3","Veneto","789","1826"
"2013","CA","3","Friuli-Venezia Giulia","306","1257"
"2013","CA","3","Liguria","464","876"
"2013","CA","3","Emilia Romagna","731","1248"
"2013","CA","3","Toscana","777","1459"
"2013","CA","3","Umbria","204","352"
"2013","CA","3","Marche","200","530"
"2013","CA","3","Lazio","2116","3739"
"2013","CA","3","Abruzzo","324","1066"
"2013","CA","3","Molise","34","73"
"2013","CA","3","Campania","694","1616"
"2013","CA","3","Puglia","578","2117"
"2013","CA","3","Basilicata","61","120"
"2013","CA","3","Calabria","150","371"
"2013","CA","3","Sicilia","732","2360"
"2013","CA","3","Sardegna","7710","13477"
"2013","CA","3","Bolzano","157","832"
"2013","CA","3","Trento","59","131"
"2013","CA","4","Francia","2643","6371"
"2013","CA","4","Paesi Bassi","508","1391"
"2013","CA","4","Germania","2314","7138"
"2013","CA","4","Regno Unito","815","2854"
"2013","CA","4","Irlanda","57","131"
"2013","CA","4","Danimarca","62","153"
"2013","CA","4","Grecia","34","76"
"2013","CA","4","Portogallo","44","204"
"2013","CA","4","Spagna","496","1178"
"2013","CA","4","Belgio","697","1999"
"2013","CA","4","Lussemburgo","21","74"
"2013","CA","4","Islanda","12","20"
"2013","CA","4","Norvegia","139","380"
"2013","CA","4","Svezia","160","454"
"2013","CA","4","Finlandia","21","47"
"2013","CA","4","Svizzera (incluso Liechtenstein)","650","1687"
"2013","CA","4","Austria","166","287"
"2013","CA","4","Malta","4","10"
"2013","CA","4","Turchia","20","61"
"2013","CA","4","Estonia","13","27"
"2013","CA","4","Lettonia","48","85"
"2013","CA","4","Lituania","657","1984"
"2013","CA","4","Polonia","313","680"
"2013","CA","4","Repubblica Ceca","44","160"
"2013","CA","4","Slovacchia","10","34"
"2013","CA","4","Ungheria","39","110"
"2013","CA","4","Romania","88","328"
"2013","CA","4","Bulgaria","29","71"
"2013","CA","4","Ucraina","68","205"
"2013","CA","4","Bielorussia","15","31"
"2013","CA","4","Russia","151","507"
"2013","CA","4","Slovenia","194","311"
"2013","CA","4","Croazia","11","39"
"2013","CA","4","Altri Paesi Europei","84","178"
"2013","CA","4","Egitto","4","5"
"2013","CA","4","Altri Paesi Africa Mediterranea","15","28"
"2013","CA","4","Altri Paesi dell'Africa","71","95"
"2013","CA","4","Sud Africa","8","49"
"2013","CA","4","Stati Uniti d'America","342","788"
"2013","CA","4","Canada","71","200"
"2013","CA","4","Messico","7","21"
"2013","CA","4","Venezuela","6","11"
"2013","CA","4","Brasile","52","139"
"2013","CA","4","Argentina","29","69"
"2013","CA","4","Altri Paesi Centro - Sud America","22","42"
"2013","CA","4","Cipro",,"2"
"2013","CA","4","Israele","36","80"
"2013","CA","4","India","29","76"
"2013","CA","4","Cina","54","105"
"2013","CA","4","Corea del Sud","25","82"
"2013","CA","4","Giappone","68","142"
"2013","CA","4","Altri Paesi Asia Occidentale","27","75"
"2013","CA","4","Altri Paesi dell'Asia","47","108"
"2013","CA","4","Non specificato","80","135"
"2013","CA","4","Australia","97","227"
"2013","CA","4","Nuova Zelanda","15","34"
"2013","CA","4","Altri Paesi o territori dell'Oceania","3","4"
"2013","CA","4","Piemonte","1019","2463"
"2013","CA","4","Valle d'Aosta","31","58"
"2013","CA","4","Lombardia","2876","6839"
"2013","CA","4","Veneto","875","1769"
"2013","CA","4","Friuli-Venezia Giulia","174","410"
"2013","CA","4","Liguria","562","958"
"2013","CA","4","Emilia Romagna","943","2079"
"2013","CA","4","Toscana","880","1729"
"2013","CA","4","Umbria","189","393"
"2013","CA","4","Marche","189","397"
"2013","CA","4","Lazio","2213","4239"
"2013","CA","4","Abruzzo","206","444"
"2013","CA","4","Molise","27","45"
"2013","CA","4","Campania","682","1673"
"2013","CA","4","Puglia","560","1323"
"2013","CA","4","Basilicata","38","133"
"2013","CA","4","Calabria","167","352"
"2013","CA","4","Sicilia","695","1740"
"2013","CA","4","Sardegna","7947","12929"
"2013","CA","4","Bolzano","90","266"
"2013","CA","4","Trento","107","255"
"2013","CA","5","Francia","5543","14872"
"2013","CA","5","Paesi Bassi","1233","4330"
"2013","CA","5","Germania","9929","46248"
"2013","CA","5","Regno Unito","2548","9396"
"2013","CA","5","Irlanda","108","273"
"2013","CA","5","Danimarca","78","200"
"2013","CA","5","Grecia","123","237"
"2013","CA","5","Portogallo","143","344"
"2013","CA","5","Spagna","786","1760"
"2013","CA","5","Belgio","1055","2993"
"2013","CA","5","Lussemburgo","120","560"
"2013","CA","5","Islanda","11","29"
"2013","CA","5","Norvegia","340","943"
"2013","CA","5","Svezia","318","882"
"2013","CA","5","Finlandia","288","545"
"2013","CA","5","Svizzera (incluso Liechtenstein)","2121","6796"
"2013","CA","5","Austria","1117","3528"
"2013","CA","5","Malta","40","85"
"2013","CA","5","Turchia","38","102"
"2013","CA","5","Estonia","22","62"
"2013","CA","5","Lettonia","79","209"
"2013","CA","5","Lituania","584","2405"
"2013","CA","5","Polonia","534","1619"
"2013","CA","5","Repubblica Ceca","116","333"
"2013","CA","5","Slovacchia","94","201"
"2013","CA","5","Ungheria","52","152"
"2013","CA","5","Romania","134","404"
"2013","CA","5","Bulgaria","34","132"
"2013","CA","5","Ucraina","85","260"
"2013","CA","5","Bielorussia","52","117"
"2013","CA","5","Moldavia","5","9"
"2013","CA","5","Russia","424","1791"
"2013","CA","5","Slovenia","109","292"
"2013","CA","5","Croazia","28","52"
"2013","CA","5","Altri Paesi Europei","228","755"
"2013","CA","5","Egitto","4","10"
"2013","CA","5","Altri Paesi Africa Mediterranea","44","113"
"2013","CA","5","Altri Paesi dell'Africa","164","219"
"2013","CA","5","Sud Africa","11","23"
"2013","CA","5","Stati Uniti d'America","639","1655"
"2013","CA","5","Canada","153","316"
"2013","CA","5","Altri Paesi o territori del Nord Americani","1","12"
"2013","CA","5","Messico","22","97"
"2013","CA","5","Venezuela","4","8"
"2013","CA","5","Brasile","155","317"
"2013","CA","5","Argentina","81","167"
"2013","CA","5","Altri Paesi Centro - Sud America","78","182"
"2013","CA","5","Cipro","10","15"
"2013","CA","5","Israele","47","132"
"2013","CA","5","India","62","184"
"2013","CA","5","Cina","64","118"
"2013","CA","5","Corea del Sud","9","15"
"2013","CA","5","Giappone","111","267"
"2013","CA","5","Altri Paesi Asia Occidentale","61","154"
"2013","CA","5","Altri Paesi dell'Asia","132","235"
"2013","CA","5","Non specificato","73","125"
"2013","CA","5","Australia","233","531"
"2013","CA","5","Nuova Zelanda","23","54"
"2013","CA","5","Altri Paesi o territori dell'Oceania","1","1"
"2013","CA","5","Piemonte","1720","4417"
"2013","CA","5","Valle d'Aosta","43","120"
"2013","CA","5","Lombardia","4149","11128"
"2013","CA","5","Veneto","1610","4001"
"2013","CA","5","Friuli-Venezia Giulia","329","745"
"2013","CA","5","Liguria","746","1868"
"2013","CA","5","Emilia Romagna","1464","3466"
"2013","CA","5","Toscana","1371","3092"
"2013","CA","5","Umbria","260","589"
"2013","CA","5","Marche","236","553"
"2013","CA","5","Lazio","3367","7126"
"2013","CA","5","Abruzzo","358","808"
"2013","CA","5","Molise","57","111"
"2013","CA","5","Campania","1198","3328"
"2013","CA","5","Puglia","669","1750"
"2013","CA","5","Basilicata","107","252"
"2013","CA","5","Calabria","212","516"
"2013","CA","5","Sicilia","894","2377"
"2013","CA","5","Sardegna","10275","18436"
"2013","CA","5","Bolzano","168","534"
"2013","CA","5","Trento","180","553"
"2013","CA","6","Francia","4290","12488"
"2013","CA","6","Paesi Bassi","1202","4577"
"2013","CA","6","Germania","8117","45226"
"2013","CA","6","Regno Unito","3012","13057"
"2013","CA","6","Irlanda","216","853"
"2013","CA","6","Danimarca","163","556"
"2013","CA","6","Grecia","125","271"
"2013","CA","6","Portogallo","191","620"
"2013","CA","6","Spagna","1387","3202"
"2013","CA","6","Belgio","1196","4281"
"2013","CA","6","Lussemburgo","112","616"
"2013","CA","6","Islanda","8","36"
"2013","CA","6","Norvegia","494","1698"
"2013","CA","6","Svezia","431","1303"
"2013","CA","6","Finlandia","106","234"
"2013","CA","6","Svizzera (incluso Liechtenstein)","4293","21922"
"2013","CA","6","Austria","1738","8373"
"2013","CA","6","Malta","10","26"
"2013","CA","6","Turchia","60","171"
"2013","CA","6","Estonia","32","65"
"2013","CA","6","Lettonia","85","317"
"2013","CA","6","Lituania","575","1957"
"2013","CA","6","Polonia","520","1494"
"2013","CA","6","Repubblica Ceca","910","4328"
"2013","CA","6","Slovacchia","315","1787"
"2013","CA","6","Ungheria","151","706"
"2013","CA","6","Romania","233","789"
"2013","CA","6","Bulgaria","302","660"
"2013","CA","6","Ucraina","315","1424"
"2013","CA","6","Bielorussia","55","412"
"2013","CA","6","Moldavia","16","78"
"2013","CA","6","Russia","2112","14624"
"2013","CA","6","Slovenia","186","594"
"2013","CA","6","Croazia","39","140"
"2013","CA","6","Altri Paesi Europei","356","1690"
"2013","CA","6","Egitto","6","6"
"2013","CA","6","Altri Paesi Africa Mediterranea","64","136"
"2013","CA","6","Altri Paesi dell'Africa","78","244"
"2013","CA","6","Sud Africa","22","46"
"2013","CA","6","Stati Uniti d'America","661","1829"
"2013","CA","6","Canada","183","437"
"2013","CA","6","Altri Paesi o territori del Nord Americani","1","10"
"2013","CA","6","Messico","32","62"
"2013","CA","6","Venezuela","3","5"
"2013","CA","6","Brasile","133","317"
"2013","CA","6","Argentina","123","332"
"2013","CA","6","Altri Paesi Centro - Sud America","123","342"
"2013","CA","6","Cipro","8","19"
"2013","CA","6","Israele","72","163"
"2013","CA","6","India","60","122"
"2013","CA","6","Cina","127","274"
"2013","CA","6","Corea del Sud","10","18"
"2013","CA","6","Giappone","76","157"
"2013","CA","6","Altri Paesi Asia Occidentale","143","306"
"2013","CA","6","Altri Paesi dell'Asia","170","520"
"2013","CA","6","Non specificato","38","193"
"2013","CA","6","Australia","369","888"
"2013","CA","6","Nuova Zelanda","48","125"
"2013","CA","6","Altri Paesi o territori dell'Oceania","49","72"
"2013","CA","6","Piemonte","4414","21540"
"2013","CA","6","Valle d'Aosta","222","1446"
"2013","CA","6","Lombardia","15376","85051"
"2013","CA","6","Veneto","4578","23670"
"2013","CA","6","Friuli-Venezia Giulia","849","4125"
"2013","CA","6","Liguria","1405","6056"
"2013","CA","6","Emilia Romagna","4647","24220"
"2013","CA","6","Toscana","2897","11781"
"2013","CA","6","Umbria","693","3064"
"2013","CA","6","Marche","785","2635"
"2013","CA","6","Lazio","5296","17431"
"2013","CA","6","Abruzzo","668","2368"
"2013","CA","6","Molise","74","207"
"2013","CA","6","Campania","1736","7202"
"2013","CA","6","Puglia","1175","4719"
"2013","CA","6","Basilicata","147","481"
"2013","CA","6","Calabria","355","962"
"2013","CA","6","Sicilia","991","3202"
"2013","CA","6","Sardegna","13318","29613"
"2013","CA","6","Bolzano","943","5636"
"2013","CA","6","Trento","791","5492"
"2013","CA","7","Francia","6036","20947"
"2013","CA","7","Paesi Bassi","2135","12152"
"2013","CA","7","Germania","5179","33798"
"2013","CA","7","Regno Unito","3504","19161"
"2013","CA","7","Irlanda","158","707"
"2013","CA","7","Danimarca","760","3821"
"2013","CA","7","Grecia","86","226"
"2013","CA","7","Portogallo","177","794"
"2013","CA","7","Spagna","2640","7422"
"2013","CA","7","Belgio","1916","7369"
"2013","CA","7","Lussemburgo","110","748"
"2013","CA","7","Islanda","2","8"
"2013","CA","7","Norvegia","1574","6212"
"2013","CA","7","Svezia","639","3170"
"2013","CA","7","Finlandia","96","285"
"2013","CA","7","Svizzera (incluso Liechtenstein)","6137","46940"
"2013","CA","7","Austria","1653","9634"
"2013","CA","7","Malta","12","36"
"2013","CA","7","Turchia","98","274"
"2013","CA","7","Estonia","34","84"
"2013","CA","7","Lettonia","56","198"
"2013","CA","7","Lituania","667","2361"
"2013","CA","7","Polonia","712","2508"
"2013","CA","7","Repubblica Ceca","822","5160"
"2013","CA","7","Slovacchia","1056","7151"
"2013","CA","7","Ungheria","202","1351"
"2013","CA","7","Romania","192","1245"
"2013","CA","7","Bulgaria","78","1677"
"2013","CA","7","Ucraina","338","1814"
"2013","CA","7","Bielorussia","72","699"
"2013","CA","7","Moldavia","6","21"
"2013","CA","7","Russia","2843","24841"
"2013","CA","7","Slovenia","336","1376"
"2013","CA","7","Croazia","60","134"
"2013","CA","7","Altri Paesi Europei","411","2391"
"2013","CA","7","Egitto","15","90"
"2013","CA","7","Altri Paesi Africa Mediterranea","48","176"
"2013","CA","7","Altri Paesi dell'Africa","83","395"
"2013","CA","7","Sud Africa","22","118"
"2013","CA","7","Stati Uniti d'America","749","2551"
"2013","CA","7","Canada","271","977"
"2013","CA","7","Altri Paesi o territori del Nord Americani","7","7"
"2013","CA","7","Messico","38","82"
"2013","CA","7","Venezuela","17","38"
"2013","CA","7","Brasile","195","760"
"2013","CA","7","Argentina","208","961"
"2013","CA","7","Altri Paesi Centro - Sud America","133","487"
"2013","CA","7","Cipro","10","16"
"2013","CA","7","Israele","81","172"
"2013","CA","7","India","30","131"
"2013","CA","7","Cina","135","527"
"2013","CA","7","Corea del Sud","4","20"
"2013","CA","7","Giappone","130","444"
"2013","CA","7","Altri Paesi Asia Occidentale","117","548"
"2013","CA","7","Altri Paesi dell'Asia","314","1131"
"2013","CA","7","Non specificato","39","115"
"2013","CA","7","Australia","298","926"
"2013","CA","7","Nuova Zelanda","34","55"
"2013","CA","7","Altri Paesi o territori dell'Oceania","73","221"
"2013","CA","7","Piemonte","4250","35152"
"2013","CA","7","Valle d'Aosta","120","1050"
"2013","CA","7","Lombardia","13916","118792"
"2013","CA","7","Veneto","3776","29894"
"2013","CA","7","Friuli-Venezia Giulia","748","5208"
"2013","CA","7","Liguria","1328","8991"
"2013","CA","7","Emilia Romagna","4043","29071"
"2013","CA","7","Toscana","2988","21047"
"2013","CA","7","Umbria","1081","7029"
"2013","CA","7","Marche","718","3751"
"2013","CA","7","Lazio","6129","39483"
"2013","CA","7","Abruzzo","723","3985"
"2013","CA","7","Molise","91","472"
"2013","CA","7","Campania","2026","11928"
"2013","CA","7","Puglia","1213","6592"
"2013","CA","7","Basilicata","152","848"
"2013","CA","7","Calabria","260","940"
"2013","CA","7","Sicilia","1232","4804"
"2013","CA","7","Sardegna","13881","39085"
"2013","CA","7","Bolzano","630","6960"
"2013","CA","7","Trento","664","5758"
"2013","CA","8","Francia","9321","37654"
"2013","CA","8","Paesi Bassi","975","6088"
"2013","CA","8","Germania","7114","41157"
"2013","CA","8","Regno Unito","3431","18318"
"2013","CA","8","Irlanda","127","539"
"2013","CA","8","Danimarca","138","726"
"2013","CA","8","Grecia","122","411"
"2013","CA","8","Portogallo","320","1126"
"2013","CA","8","Spagna","4851","15512"
"2013","CA","8","Belgio","1272","5089"
"2013","CA","8","Lussemburgo","193","1320"
"2013","CA","8","Norvegia","346","1405"
"2013","CA","8","Svezia","311","1062"
"2013","CA","8","Finlandia","44","117"
"2013","CA","8","Svizzera (incluso Liechtenstein)","2622","16244"
"2013","CA","8","Austria","1209","5919"
"2013","CA","8","Malta","15","36"
"2013","CA","8","Turchia","174","372"
"2013","CA","8","Estonia","36","109"
"2013","CA","8","Lettonia","86","217"
"2013","CA","8","Lituania","480","1704"
"2013","CA","8","Polonia","494","2098"
"2013","CA","8","Repubblica Ceca","420","2583"
"2013","CA","8","Slovacchia","73","1128"
"2013","CA","8","Ungheria","141","823"
"2013","CA","8","Romania","197","973"
"2013","CA","8","Bulgaria","80","299"
"2013","CA","8","Ucraina","361","1637"
"2013","CA","8","Bielorussia","49","278"
"2013","CA","8","Moldavia","10","41"
"2013","CA","8","Russia","3708","24390"
"2013","CA","8","Slovenia","147","510"
"2013","CA","8","Croazia","47","289"
"2013","CA","8","Altri Paesi Europei","343","2070"
"2013","CA","8","Egitto","10","40"
"2013","CA","8","Altri Paesi Africa Mediterranea","142","637"
"2013","CA","8","Altri Paesi dell'Africa","44","212"
"2013","CA","8","Sud Africa","13","64"
"2013","CA","8","Stati Uniti d'America","447","1594"
"2013","CA","8","Canada","176","568"
"2013","CA","8","Altri Paesi o territori del Nord Americani","5","7"
"2013","CA","8","Messico","10","27"
"2013","CA","8","Venezuela","27","148"
"2013","CA","8","Brasile","164","503"
"2013","CA","8","Argentina","140","557"
"2013","CA","8","Altri Paesi Centro - Sud America","135","457"
"2013","CA","8","Cipro","13","21"
"2013","CA","8","Israele","70","239"
"2013","CA","8","India","51","110"
"2013","CA","8","Cina","103","352"
"2013","CA","8","Corea del Sud","9","35"
"2013","CA","8","Giappone","140","513"
"2013","CA","8","Altri Paesi Asia Occidentale","100","445"
"2013","CA","8","Altri Paesi dell'Asia","300","1012"
"2013","CA","8","Non specificato","43","148"
"2013","CA","8","Australia","216","782"
"2013","CA","8","Nuova Zelanda","24","69"
"2013","CA","8","Altri Paesi o territori dell'Oceania","33","49"
"2013","CA","8","Piemonte","6046","48504"
"2013","CA","8","Valle d'Aosta","154","921"
"2013","CA","8","Lombardia","18817","161774"
"2013","CA","8","Veneto","3646","26129"
"2013","CA","8","Friuli-Venezia Giulia","825","4729"
"2013","CA","8","Liguria","1418","8542"
"2013","CA","8","Emilia Romagna","4419","30859"
"2013","CA","8","Toscana","4139","28048"
"2013","CA","8","Umbria","766","5326"
"2013","CA","8","Marche","729","4228"
"2013","CA","8","Lazio","7536","58408"
"2013","CA","8","Abruzzo","719","4008"
"2013","CA","8","Molise","99","635"
"2013","CA","8","Campania","3907","36678"
"2013","CA","8","Puglia","1253","6584"
"2013","CA","8","Basilicata","113","632"
"2013","CA","8","Calabria","210","1139"
"2013","CA","8","Sicilia","1156","4992"
"2013","CA","8","Sardegna","15670","57344"
"2013","CA","8","Bolzano","269","3292"
"2013","CA","8","Trento","387","2159"
"2013","CA","9","Francia","5184","15311"
"2013","CA","9","Paesi Bassi","1016","3799"
"2013","CA","9","Germania","11657","67008"
"2013","CA","9","Regno Unito","3495","17170"
"2013","CA","9","Irlanda","146","499"
"2013","CA","9","Danimarca","142","426"
"2013","CA","9","Grecia","71","203"
"2013","CA","9","Portogallo","197","704"
"2013","CA","9","Spagna","1922","5224"
"2013","CA","9","Belgio","1549","5016"
"2013","CA","9","Lussemburgo","173","1530"
"2013","CA","9","Islanda","8","27"
"2013","CA","9","Norvegia","489","1546"
"2013","CA","9","Svezia","440","1329"
"2013","CA","9","Finlandia","82","267"
"2013","CA","9","Svizzera (incluso Liechtenstein)","5753","29979"
"2013","CA","9","Austria","1626","9425"
"2013","CA","9","Malta","22","58"
"2013","CA","9","Turchia","109","298"
"2013","CA","9","Estonia","37","103"
"2013","CA","9","Lettonia","90","316"
"2013","CA","9","Lituania","636","2363"
"2013","CA","9","Polonia","818","2550"
"2013","CA","9","Repubblica Ceca","761","4232"
"2013","CA","9","Slovacchia","105","487"
"2013","CA","9","Ungheria","201","1022"
"2013","CA","9","Romania","185","1370"
"2013","CA","9","Bulgaria","98","531"
