"anno","provincia","comune","mese","descrizione","arrivi","presenze"
"2013","CA","ASSEMINI","1","Francia","3","7"
"2013","CA","ASSEMINI","1","Germania","6","8"
"2013","CA","ASSEMINI","1","Regno Unito","2","2"
"2013","CA","ASSEMINI","1","Spagna","5","28"
"2013","CA","ASSEMINI","1","Lettonia","1","4"
"2013","CA","ASSEMINI","1","Romania","1","2"
"2013","CA","ASSEMINI","1","Altri Paesi Centro - Sud America","1","1"
"2013","CA","ASSEMINI","1","Cina","1","1"
"2013","CA","ASSEMINI","1","Giappone",,"5"
"2013","CA","ASSEMINI","1","Altri Paesi dell'Asia","1","3"
"2013","CA","ASSEMINI","1","Piemonte","41","94"
"2013","CA","ASSEMINI","1","Lombardia","100","162"
"2013","CA","ASSEMINI","1","Veneto","57","130"
"2013","CA","ASSEMINI","1","Friuli-Venezia Giulia","10","38"
"2013","CA","ASSEMINI","1","Liguria","96","308"
"2013","CA","ASSEMINI","1","Emilia Romagna","30","99"
"2013","CA","ASSEMINI","1","Toscana","25","50"
"2013","CA","ASSEMINI","1","Umbria","3","7"
"2013","CA","ASSEMINI","1","Marche","4","21"
"2013","CA","ASSEMINI","1","Lazio","30","50"
"2013","CA","ASSEMINI","1","Abruzzo","2","7"
"2013","CA","ASSEMINI","1","Campania","27","98"
"2013","CA","ASSEMINI","1","Puglia","18","65"
"2013","CA","ASSEMINI","1","Calabria","6","8"
"2013","CA","ASSEMINI","1","Sicilia","27","71"
"2013","CA","ASSEMINI","1","Sardegna","158","277"
"2013","CA","ASSEMINI","1","Trento",,"4"
"2013","CA","ASSEMINI","10","Francia","33","48"
"2013","CA","ASSEMINI","10","Paesi Bassi","12","12"
"2013","CA","ASSEMINI","10","Germania","37","63"
"2013","CA","ASSEMINI","10","Regno Unito","2","2"
"2013","CA","ASSEMINI","10","Spagna","2","2"
"2013","CA","ASSEMINI","10","Belgio","1","2"
"2013","CA","ASSEMINI","10","Norvegia","4","4"
"2013","CA","ASSEMINI","10","Svezia","2","6"
"2013","CA","ASSEMINI","10","Svizzera (incluso Liechtenstein)","14","18"
"2013","CA","ASSEMINI","10","Lettonia","4","5"
"2013","CA","ASSEMINI","10","Lituania","3","3"
"2013","CA","ASSEMINI","10","Polonia","1","1"
"2013","CA","ASSEMINI","10","Repubblica Ceca","2","2"
"2013","CA","ASSEMINI","10","Ungheria","4","8"
"2013","CA","ASSEMINI","10","Romania","2","5"
"2013","CA","ASSEMINI","10","Russia","2","2"
"2013","CA","ASSEMINI","10","Altri Paesi dell'Africa","2","20"
"2013","CA","ASSEMINI","10","Stati Uniti d'America","13","90"
"2013","CA","ASSEMINI","10","Australia","19","53"
"2013","CA","ASSEMINI","10","Piemonte","50","119"
"2013","CA","ASSEMINI","10","Valle d'Aosta","1","3"
"2013","CA","ASSEMINI","10","Lombardia","113","244"
"2013","CA","ASSEMINI","10","Veneto","48","66"
"2013","CA","ASSEMINI","10","Friuli-Venezia Giulia","7","13"
"2013","CA","ASSEMINI","10","Liguria","58","125"
"2013","CA","ASSEMINI","10","Emilia Romagna","50","96"
"2013","CA","ASSEMINI","10","Toscana","34","75"
"2013","CA","ASSEMINI","10","Umbria","3","3"
"2013","CA","ASSEMINI","10","Marche","14","27"
"2013","CA","ASSEMINI","10","Lazio","111","167"
"2013","CA","ASSEMINI","10","Abruzzo","10","20"
"2013","CA","ASSEMINI","10","Molise","1","2"
"2013","CA","ASSEMINI","10","Campania","43","96"
"2013","CA","ASSEMINI","10","Puglia","41","120"
"2013","CA","ASSEMINI","10","Basilicata","4","4"
"2013","CA","ASSEMINI","10","Calabria","11","90"
"2013","CA","ASSEMINI","10","Sicilia","39","118"
"2013","CA","ASSEMINI","10","Sardegna","234","360"
"2013","CA","ASSEMINI","10","Bolzano","1","1"
"2013","CA","ASSEMINI","10","Trento","2","4"
"2013","CA","ASSEMINI","11","Francia","5","18"
"2013","CA","ASSEMINI","11","Paesi Bassi","1","1"
"2013","CA","ASSEMINI","11","Germania","9","38"
"2013","CA","ASSEMINI","11","Regno Unito","7","24"
"2013","CA","ASSEMINI","11","Portogallo","1","4"
"2013","CA","ASSEMINI","11","Spagna","2","2"
"2013","CA","ASSEMINI","11","Norvegia","2","6"
"2013","CA","ASSEMINI","11","Svizzera (incluso Liechtenstein)","2","2"
"2013","CA","ASSEMINI","11","Lettonia","2","3"
"2013","CA","ASSEMINI","11","Polonia","1","1"
"2013","CA","ASSEMINI","11","Romania","2","2"
"2013","CA","ASSEMINI","11","Moldavia","1","3"
"2013","CA","ASSEMINI","11","Russia","10","48"
"2013","CA","ASSEMINI","11","Altri Paesi Africa Mediterranea","3","3"
"2013","CA","ASSEMINI","11","Stati Uniti d'America","4","23"
"2013","CA","ASSEMINI","11","Canada","1","2"
"2013","CA","ASSEMINI","11","Altri Paesi dell'Asia","1","2"
"2013","CA","ASSEMINI","11","Piemonte","90","238"
"2013","CA","ASSEMINI","11","Lombardia","170","263"
"2013","CA","ASSEMINI","11","Veneto","125","149"
"2013","CA","ASSEMINI","11","Friuli-Venezia Giulia","3","3"
"2013","CA","ASSEMINI","11","Liguria","39","51"
"2013","CA","ASSEMINI","11","Emilia Romagna","122","195"
"2013","CA","ASSEMINI","11","Toscana","37","67"
"2013","CA","ASSEMINI","11","Umbria","10","19"
"2013","CA","ASSEMINI","11","Marche","30","39"
"2013","CA","ASSEMINI","11","Lazio","92","126"
"2013","CA","ASSEMINI","11","Abruzzo","26","33"
"2013","CA","ASSEMINI","11","Molise","1","1"
