"anno","provincia","mese","provenienza","arrivi","presenze"
"2016","CA","1","Francia","164","474"
"2016","CA","1","Paesi Bassi","50","145"
"2016","CA","1","Germania","124","322"
"2016","CA","1","Regno Unito","117","346"
"2016","CA","1","Irlanda","10","28"
"2016","CA","1","Danimarca","8","66"
"2016","CA","1","Grecia","20","57"
"2016","CA","1","Portogallo","16","46"
"2016","CA","1","Spagna","195","434"
"2016","CA","1","Belgio","71","169"
"2016","CA","1","Lussemburgo","1","2"
"2016","CA","1","Norvegia","9","18"
"2016","CA","1","Svezia","7","27"
"2016","CA","1","Finlandia","2","6"
"2016","CA","1","Svizzera (incluso Liechtenstein)","53","118"
"2016","CA","1","Austria","16","50"
"2016","CA","1","Malta","2","2"
"2016","CA","1","Turchia","7","21"
"2016","CA","1","Estonia","6","6"
"2016","CA","1","Lettonia","1","3"
"2016","CA","1","Lituania","8","15"
"2016","CA","1","Polonia","45","153"
"2016","CA","1","Repubblica Ceca","24","155"
"2016","CA","1","Ungheria","8","72"
"2016","CA","1","Romania","41","84"
"2016","CA","1","Bulgaria","7","7"
"2016","CA","1","Ucraina","15","52"
"2016","CA","1","Bielorussia","3","6"
"2016","CA","1","Russia","66","195"
"2016","CA","1","Slovenia","6","14"
"2016","CA","1","Croazia","17","49"
"2016","CA","1","Altri Paesi Europei","16","135"
"2016","CA","1","Egitto","2","4"
"2016","CA","1","Altri Paesi Africa Mediterranea","62","263"
"2016","CA","1","Altri Paesi dell'Africa","9","26"
"2016","CA","1","Sud Africa","5","9"
"2016","CA","1","Stati Uniti d'America","52","139"
"2016","CA","1","Canada","30","98"
"2016","CA","1","Altri Paesi o territori del Nord Americani","3","3"
"2016","CA","1","Venezuela","4","28"
"2016","CA","1","Brasile","24","53"
"2016","CA","1","Argentina","6","23"
"2016","CA","1","Altri Paesi Centro - Sud America","6","11"
"2016","CA","1","Cipro","1","2"
"2016","CA","1","Israele","1","2"
"2016","CA","1","India","17","24"
"2016","CA","1","Cina","28","104"
"2016","CA","1","Corea del Sud","4","14"
"2016","CA","1","Giappone","18","88"
"2016","CA","1","Altri Paesi Asia Occidentale","11","38"
"2016","CA","1","Altri Paesi dell'Asia","23","33"
"2016","CA","1","Australia","6","7"
"2016","CA","1","Nuova Zelanda","2","16"
"2016","CA","1","Altri Paesi o territori dell'Oceania","12","16"
"2016","CA","1","Piemonte","510","1086"
"2016","CA","1","Valle d'Aosta","9","11"
"2016","CA","1","Lombardia","1289","2793"
"2016","CA","1","Veneto","430","837"
"2016","CA","1","Friuli-Venezia Giulia","107","220"
"2016","CA","1","Liguria","261","525"
"2016","CA","1","Emilia Romagna","476","885"
"2016","CA","1","Toscana","435","717"
"2016","CA","1","Umbria","125","196"
"2016","CA","1","Marche","132","290"
"2016","CA","1","Lazio","1709","2683"
"2016","CA","1","Abruzzo","95","288"
"2016","CA","1","Molise","22","34"
"2016","CA","1","Campania","462","1086"
"2016","CA","1","Puglia","334","767"
"2016","CA","1","Basilicata","21","63"
"2016","CA","1","Calabria","87","233"
"2016","CA","1","Sicilia","462","1411"
"2016","CA","1","Sardegna","5868","10554"
"2016","CA","1","Bolzano","22","37"
"2016","CA","1","Trento","33","58"
"2016","CA","2","Francia","281","614"
"2016","CA","2","Paesi Bassi","118","420"
"2016","CA","2","Germania","208","626"
"2016","CA","2","Regno Unito","165","418"
"2016","CA","2","Irlanda","11","35"
"2016","CA","2","Danimarca","14","44"
"2016","CA","2","Grecia","17","54"
"2016","CA","2","Portogallo","22","158"
"2016","CA","2","Spagna","127","293"
"2016","CA","2","Belgio","145","488"
"2016","CA","2","Norvegia","16","32"
"2016","CA","2","Svezia","11","22"
"2016","CA","2","Finlandia","1","1"
"2016","CA","2","Svizzera (incluso Liechtenstein)","54","107"
"2016","CA","2","Austria","44","159"
"2016","CA","2","Malta","3","12"
"2016","CA","2","Turchia","11","23"
"2016","CA","2","Lettonia","6","16"
"2016","CA","2","Lituania","11","20"
"2016","CA","2","Polonia","38","73"
"2016","CA","2","Repubblica Ceca","15","90"
"2016","CA","2","Slovacchia","3","14"
"2016","CA","2","Ungheria","15","66"
"2016","CA","2","Romania","71","163"
"2016","CA","2","Bulgaria","12","19"
"2016","CA","2","Ucraina","10","18"
"2016","CA","2","Bielorussia","2","12"
"2016","CA","2","Moldavia","1","5"
"2016","CA","2","Russia","51","223"
"2016","CA","2","Slovenia","20","80"
"2016","CA","2","Croazia","5","27"
"2016","CA","2","Altri Paesi Europei","25","74"
"2016","CA","2","Egitto","2","5"
"2016","CA","2","Altri Paesi Africa Mediterranea","16","71"
"2016","CA","2","Altri Paesi dell'Africa","21","31"
"2016","CA","2","Sud Africa","3","14"
"2016","CA","2","Stati Uniti d'America","103","303"
"2016","CA","2","Canada","23","52"
"2016","CA","2","Altri Paesi o territori del Nord Americani","7","13"
"2016","CA","2","Messico","3","8"
"2016","CA","2","Venezuela","1","3"
"2016","CA","2","Brasile","15","23"
"2016","CA","2","Argentina","5","32"
"2016","CA","2","Altri Paesi Centro - Sud America","5","25"
"2016","CA","2","Cipro","1","2"
"2016","CA","2","Israele","25","44"
"2016","CA","2","India","16","24"
"2016","CA","2","Cina","20","31"
"2016","CA","2","Giappone","28","43"
"2016","CA","2","Altri Paesi Asia Occidentale","22","76"
"2016","CA","2","Altri Paesi dell'Asia","39","95"
"2016","CA","2","Australia","10","26"
"2016","CA","2","Nuova Zelanda","4","7"
"2016","CA","2","Altri Paesi o territori dell'Oceania","58","65"
"2016","CA","2","Piemonte","710","1329"
"2016","CA","2","Valle d'Aosta","16","25"
"2016","CA","2","Lombardia","1823","3125"
"2016","CA","2","Veneto","577","1029"
"2016","CA","2","Friuli-Venezia Giulia","116","228"
"2016","CA","2","Liguria","308","585"
"2016","CA","2","Emilia Romagna","597","982"
"2016","CA","2","Toscana","585","941"
"2016","CA","2","Umbria","136","245"
"2016","CA","2","Marche","179","332"
"2016","CA","2","Lazio","1955","3282"
"2016","CA","2","Abruzzo","235","519"
"2016","CA","2","Molise","34","87"
"2016","CA","2","Campania","582","1175"
"2016","CA","2","Puglia","399","938"
"2016","CA","2","Basilicata","37","120"
"2016","CA","2","Calabria","135","324"
"2016","CA","2","Sicilia","498","1206"
"2016","CA","2","Sardegna","6336","10865"
"2016","CA","2","Bolzano","39","61"
"2016","CA","2","Trento","46","102"
"2016","CA","3","Francia","351","905"
"2016","CA","3","Paesi Bassi","91","254"
"2016","CA","3","Germania","905","2378"
"2016","CA","3","Regno Unito","343","1015"
"2016","CA","3","Irlanda","17","54"
"2016","CA","3","Danimarca","33","133"
"2016","CA","3","Grecia","50","80"
"2016","CA","3","Portogallo","37","151"
"2016","CA","3","Spagna","363","767"
"2016","CA","3","Belgio","157","335"
"2016","CA","3","Lussemburgo","6","14"
"2016","CA","3","Islanda","1","1"
"2016","CA","3","Norvegia","26","63"
"2016","CA","3","Svezia","20","64"
"2016","CA","3","Finlandia","8","31"
"2016","CA","3","Svizzera (incluso Liechtenstein)","193","452"
"2016","CA","3","Austria","78","237"
"2016","CA","3","Malta","6","19"
"2016","CA","3","Turchia","39","50"
"2016","CA","3","Estonia","1","1"
"2016","CA","3","Lettonia","9","11"
"2016","CA","3","Lituania","16","37"
"2016","CA","3","Polonia","49","164"
"2016","CA","3","Repubblica Ceca","23","124"
"2016","CA","3","Slovacchia","2","2"
"2016","CA","3","Ungheria","13","59"
"2016","CA","3","Romania","59","124"
"2016","CA","3","Bulgaria","15","40"
"2016","CA","3","Ucraina","24","52"
"2016","CA","3","Bielorussia","14","29"
"2016","CA","3","Moldavia","2","4"
"2016","CA","3","Russia","57","101"
"2016","CA","3","Slovenia","12","47"
"2016","CA","3","Croazia","27","68"
"2016","CA","3","Altri Paesi Europei","29","91"
"2016","CA","3","Egitto","9","21"
"2016","CA","3","Altri Paesi Africa Mediterranea","23","67"
"2016","CA","3","Altri Paesi dell'Africa","16","33"
"2016","CA","3","Sud Africa","5","12"
"2016","CA","3","Stati Uniti d'America","132","374"
"2016","CA","3","Canada","24","64"
"2016","CA","3","Altri Paesi o territori del Nord Americani","13","15"
"2016","CA","3","Messico","3","6"
"2016","CA","3","Venezuela","4","45"
"2016","CA","3","Brasile","22","36"
"2016","CA","3","Argentina","27","53"
"2016","CA","3","Altri Paesi Centro - Sud America","11","52"
"2016","CA","3","Cipro","1","3"
"2016","CA","3","Israele","8","21"
"2016","CA","3","India","21","35"
"2016","CA","3","Cina","28","41"
"2016","CA","3","Corea del Sud","4","7"
"2016","CA","3","Giappone","35","88"
"2016","CA","3","Altri Paesi Asia Occidentale","25","91"
"2016","CA","3","Altri Paesi dell'Asia","67","127"
"2016","CA","3","Non specificato","21","31"
"2016","CA","3","Australia","25","56"
"2016","CA","3","Nuova Zelanda","4","20"
"2016","CA","3","Altri Paesi o territori dell'Oceania","7","7"
"2016","CA","3","Piemonte","838","1813"
"2016","CA","3","Valle d'Aosta","17","37"
"2016","CA","3","Lombardia","2220","4137"
"2016","CA","3","Veneto","665","1351"
"2016","CA","3","Friuli-Venezia Giulia","197","493"
"2016","CA","3","Liguria","393","848"
"2016","CA","3","Emilia Romagna","832","1647"
"2016","CA","3","Toscana","763","1510"
"2016","CA","3","Umbria","187","320"
"2016","CA","3","Marche","194","500"
"2016","CA","3","Lazio","2472","4826"
"2016","CA","3","Abruzzo","142","505"
"2016","CA","3","Molise","31","107"
"2016","CA","3","Campania","624","1498"
"2016","CA","3","Puglia","371","943"
"2016","CA","3","Basilicata","30","86"
"2016","CA","3","Calabria","121","315"
"2016","CA","3","Sicilia","552","1233"
"2016","CA","3","Sardegna","8009","13818"
"2016","CA","3","Bolzano","34","56"
"2016","CA","3","Trento","50","90"
"2016","CA","4","Francia","2097","5182"
"2016","CA","4","Paesi Bassi","716","1707"
"2016","CA","4","Germania","2224","5976"
"2016","CA","4","Regno Unito","656","1815"
"2016","CA","4","Irlanda","39","78"
"2016","CA","4","Danimarca","31","56"
"2016","CA","4","Grecia","40","58"
"2016","CA","4","Portogallo","98","218"
"2016","CA","4","Spagna","203","615"
"2016","CA","4","Belgio","817","1324"
"2016","CA","4","Lussemburgo","14","30"
"2016","CA","4","Islanda","1","3"
"2016","CA","4","Norvegia","16","55"
"2016","CA","4","Svezia","183","885"
"2016","CA","4","Finlandia","15","49"
"2016","CA","4","Svizzera (incluso Liechtenstein)","1017","2867"
"2016","CA","4","Austria","244","509"
"2016","CA","4","Malta","9","30"
"2016","CA","4","Turchia","12","19"
"2016","CA","4","Estonia","4","8"
"2016","CA","4","Lettonia","16","35"
"2016","CA","4","Lituania","26","50"
"2016","CA","4","Polonia","201","593"
"2016","CA","4","Repubblica Ceca","51","235"
"2016","CA","4","Slovacchia","31","75"
"2016","CA","4","Ungheria","15","33"
"2016","CA","4","Romania","55","97"
"2016","CA","4","Bulgaria","21","38"
"2016","CA","4","Ucraina","22","47"
"2016","CA","4","Bielorussia","7","54"
"2016","CA","4","Moldavia","4","9"
"2016","CA","4","Russia","75","151"
"2016","CA","4","Slovenia","153","224"
"2016","CA","4","Croazia","43","49"
"2016","CA","4","Altri Paesi Europei","56","211"
"2016","CA","4","Egitto","1","1"
"2016","CA","4","Altri Paesi Africa Mediterranea","10","34"
"2016","CA","4","Altri Paesi dell'Africa","31","65"
"2016","CA","4","Sud Africa","6","14"
"2016","CA","4","Stati Uniti d'America","318","689"
"2016","CA","4","Canada","46","112"
"2016","CA","4","Altri Paesi o territori del Nord Americani","8","22"
"2016","CA","4","Messico","11","28"
"2016","CA","4","Venezuela","1","6"
"2016","CA","4","Brasile","88","223"
"2016","CA","4","Argentina","55","101"
"2016","CA","4","Altri Paesi Centro - Sud America","22","54"
"2016","CA","4","Cipro","1","9"
"2016","CA","4","Israele","121","248"
"2016","CA","4","India","24","57"
"2016","CA","4","Cina","77","225"
"2016","CA","4","Corea del Sud","7","18"
"2016","CA","4","Giappone","126","319"
"2016","CA","4","Altri Paesi Asia Occidentale","20","59"
"2016","CA","4","Altri Paesi dell'Asia","41","141"
"2016","CA","4","Non specificato","2","2"
"2016","CA","4","Australia","73","181"
"2016","CA","4","Nuova Zelanda","9","13"
"2016","CA","4","Altri Paesi o territori dell'Oceania","198","313"
"2016","CA","4","Piemonte","1066","2190"
"2016","CA","4","Valle d'Aosta","19","35"
"2016","CA","4","Lombardia","3239","6769"
"2016","CA","4","Veneto","971","1974"
"2016","CA","4","Friuli-Venezia Giulia","172","344"
"2016","CA","4","Liguria","436","821"
"2016","CA","4","Emilia Romagna","1116","2323"
"2016","CA","4","Toscana","926","1842"
"2016","CA","4","Umbria","164","329"
"2016","CA","4","Marche","222","395"
"2016","CA","4","Lazio","2678","4710"
"2016","CA","4","Abruzzo","192","589"
"2016","CA","4","Molise","49","104"
"2016","CA","4","Campania","728","1710"
"2016","CA","4","Puglia","593","1455"
"2016","CA","4","Basilicata","160","271"
"2016","CA","4","Calabria","173","432"
"2016","CA","4","Sicilia","786","1738"
"2016","CA","4","Sardegna","9080","16074"
"2016","CA","4","Bolzano","147","237"
"2016","CA","4","Trento","75","145"
"2016","CA","5","Francia","3867","11074"
"2016","CA","5","Paesi Bassi","1192","3758"
"2016","CA","5","Germania","11483","51218"
"2016","CA","5","Regno Unito","2822","11200"
"2016","CA","5","Irlanda","108","394"
"2016","CA","5","Danimarca","90","215"
"2016","CA","5","Grecia","47","109"
"2016","CA","5","Portogallo","138","392"
"2016","CA","5","Spagna","436","1134"
"2016","CA","5","Belgio","844","4134"
"2016","CA","5","Lussemburgo","93","374"
"2016","CA","5","Islanda","11","40"
"2016","CA","5","Norvegia","61","179"
"2016","CA","5","Svezia","172","513"
"2016","CA","5","Finlandia","40","81"
"2016","CA","5","Svizzera (incluso Liechtenstein)","3259","10562"
"2016","CA","5","Austria","1217","3658"
"2016","CA","5","Malta","9","22"
"2016","CA","5","Turchia","49","169"
"2016","CA","5","Estonia","56","137"
"2016","CA","5","Lettonia","32","124"
"2016","CA","5","Lituania","62","195"
"2016","CA","5","Polonia","619","1785"
"2016","CA","5","Repubblica Ceca","182","570"
"2016","CA","5","Slovacchia","39","103"
"2016","CA","5","Ungheria","67","230"
"2016","CA","5","Romania","141","410"
"2016","CA","5","Bulgaria","138","322"
"2016","CA","5","Ucraina","72","214"
"2016","CA","5","Bielorussia","22","59"
"2016","CA","5","Moldavia","6","34"
"2016","CA","5","Russia","329","1012"
"2016","CA","5","Slovenia","100","206"
"2016","CA","5","Croazia","29","92"
"2016","CA","5","Altri Paesi Europei","72","267"
"2016","CA","5","Egitto","16","48"
"2016","CA","5","Altri Paesi Africa Mediterranea","64","271"
"2016","CA","5","Altri Paesi dell'Africa","54","108"
"2016","CA","5","Sud Africa","11","31"
"2016","CA","5","Stati Uniti d'America","578","1671"
"2016","CA","5","Canada","121","260"
"2016","CA","5","Altri Paesi o territori del Nord Americani","23","130"
"2016","CA","5","Messico","10","19"
"2016","CA","5","Venezuela","5","7"
"2016","CA","5","Brasile","171","388"
"2016","CA","5","Argentina","119","225"
"2016","CA","5","Altri Paesi Centro - Sud America","61","140"
"2016","CA","5","Cipro","3","9"
"2016","CA","5","Israele","84","217"
"2016","CA","5","India","28","91"
"2016","CA","5","Cina","100","268"
"2016","CA","5","Corea del Sud","12","32"
"2016","CA","5","Giappone","129","687"
"2016","CA","5","Altri Paesi Asia Occidentale","30","167"
"2016","CA","5","Altri Paesi dell'Asia","97","266"
"2016","CA","5","Non specificato","3","7"
"2016","CA","5","Australia","272","550"
"2016","CA","5","Nuova Zelanda","71","119"
"2016","CA","5","Altri Paesi o territori dell'Oceania","115","149"
"2016","CA","5","Piemonte","2329","5387"
"2016","CA","5","Valle d'Aosta","46","123"
"2016","CA","5","Lombardia","4827","11444"
"2016","CA","5","Veneto","1611","4287"
"2016","CA","5","Friuli-Venezia Giulia","587","998"
"2016","CA","5","Liguria","672","1509"
"2016","CA","5","Emilia Romagna","2112","5007"
"2016","CA","5","Toscana","1605","3953"
"2016","CA","5","Umbria","231","483"
"2016","CA","5","Marche","371","835"
"2016","CA","5","Lazio","3091","6094"
"2016","CA","5","Abruzzo","233","600"
"2016","CA","5","Molise","50","110"
"2016","CA","5","Campania","946","2071"
"2016","CA","5","Puglia","512","1199"
"2016","CA","5","Basilicata","68","147"
"2016","CA","5","Calabria","270","931"
"2016","CA","5","Sicilia","826","2715"
"2016","CA","5","Sardegna","10056","19339"
"2016","CA","5","Bolzano","293","983"
"2016","CA","5","Trento","243","588"
"2016","CA","6","Francia","3971","12349"
"2016","CA","6","Paesi Bassi","1291","4950"
"2016","CA","6","Germania","9916","52522"
"2016","CA","6","Regno Unito","3793","17311"
"2016","CA","6","Irlanda","175","567"
"2016","CA","6","Danimarca","143","386"
"2016","CA","6","Grecia","150","256"
"2016","CA","6","Portogallo","284","853"
"2016","CA","6","Spagna","1075","2909"
"2016","CA","6","Belgio","893","2612"
"2016","CA","6","Lussemburgo","113","469"
"2016","CA","6","Islanda","20","67"
"2016","CA","6","Norvegia","70","181"
"2016","CA","6","Svezia","292","900"
"2016","CA","6","Finlandia","92","380"
"2016","CA","6","Svizzera (incluso Liechtenstein)","5224","25649"
"2016","CA","6","Austria","1651","7978"
"2016","CA","6","Malta","14","30"
"2016","CA","6","Turchia","53","202"
"2016","CA","6","Estonia","35","111"
"2016","CA","6","Lettonia","69","249"
"2016","CA","6","Lituania","96","329"
"2016","CA","6","Polonia","1399","7234"
"2016","CA","6","Repubblica Ceca","951","5541"
"2016","CA","6","Slovacchia","603","3432"
"2016","CA","6","Ungheria","163","650"
"2016","CA","6","Romania","176","721"
"2016","CA","6","Bulgaria","77","660"
"2016","CA","6","Ucraina","134","514"
"2016","CA","6","Bielorussia","40","179"
"2016","CA","6","Moldavia","11","21"
"2016","CA","6","Russia","1386","7449"
"2016","CA","6","Slovenia","201","560"
"2016","CA","6","Croazia","32","111"
"2016","CA","6","Altri Paesi Europei","162","924"
"2016","CA","6","Egitto","3","16"
"2016","CA","6","Altri Paesi Africa Mediterranea","37","182"
"2016","CA","6","Altri Paesi dell'Africa","82","311"
"2016","CA","6","Sud Africa","15","67"
"2016","CA","6","Stati Uniti d'America","1240","3906"
"2016","CA","6","Canada","183","467"
"2016","CA","6","Altri Paesi o territori del Nord Americani","33","97"
"2016","CA","6","Messico","45","149"
"2016","CA","6","Venezuela","18","45"
"2016","CA","6","Brasile","213","492"
"2016","CA","6","Argentina","350","712"
"2016","CA","6","Altri Paesi Centro - Sud America","138","351"
"2016","CA","6","Israele","155","355"
"2016","CA","6","India","107","239"
"2016","CA","6","Cina","146","392"
"2016","CA","6","Corea del Sud","13","32"
"2016","CA","6","Giappone","109","272"
"2016","CA","6","Altri Paesi Asia Occidentale","84","233"
"2016","CA","6","Altri Paesi dell'Asia","248","638"
"2016","CA","6","Non specificato","6","24"
"2016","CA","6","Australia","455","1124"
"2016","CA","6","Nuova Zelanda","41","104"
"2016","CA","6","Altri Paesi o territori dell'Oceania","5","23"
"2016","CA","6","Piemonte","4208","22114"
"2016","CA","6","Valle d'Aosta","164","1034"
"2016","CA","6","Lombardia","15356","87035"
"2016","CA","6","Veneto","4653","24776"
"2016","CA","6","Friuli-Venezia Giulia","836","3704"
"2016","CA","6","Liguria","1297","5958"
"2016","CA","6","Emilia Romagna","4463","24080"
"2016","CA","6","Toscana","3928","19173"
"2016","CA","6","Umbria","888","4136"
"2016","CA","6","Marche","667","3324"
"2016","CA","6","Lazio","5654","20463"
"2016","CA","6","Abruzzo","512","2261"
"2016","CA","6","Molise","110","430"
"2016","CA","6","Campania","1593","6089"
"2016","CA","6","Puglia","1004","3842"
"2016","CA","6","Basilicata","137","604"
"2016","CA","6","Calabria","400","1865"
"2016","CA","6","Sicilia","1372","5346"
"2016","CA","6","Sardegna","14735","32323"
"2016","CA","6","Bolzano","1103","7286"
"2016","CA","6","Trento","916","6028"
"2016","CA","7","Francia","6673","30243"
"2016","CA","7","Paesi Bassi","1888","9567"
"2016","CA","7","Germania","5992","37420"
"2016","CA","7","Regno Unito","4543","23740"
"2016","CA","7","Irlanda","161","744"
"2016","CA","7","Danimarca","727","3513"
"2016","CA","7","Grecia","100","208"
"2016","CA","7","Portogallo","224","889"
"2016","CA","7","Spagna","1954","5613"
"2016","CA","7","Belgio","1437","6511"
"2016","CA","7","Lussemburgo","138","773"
"2016","CA","7","Islanda","15","70"
"2016","CA","7","Norvegia","323","1355"
"2016","CA","7","Svezia","596","2033"
"2016","CA","7","Finlandia","78","237"
"2016","CA","7","Svizzera (incluso Liechtenstein)","8278","59571"
"2016","CA","7","Austria","1873","10967"
"2016","CA","7","Malta","42","153"
"2016","CA","7","Turchia","148","416"
"2016","CA","7","Estonia","41","174"
"2016","CA","7","Lettonia","43","180"
"2016","CA","7","Lituania","102","429"
"2016","CA","7","Polonia","1403","9264"
"2016","CA","7","Repubblica Ceca","1253","7424"
"2016","CA","7","Slovacchia","1384","9781"
"2016","CA","7","Ungheria","251","1486"
"2016","CA","7","Romania","237","1162"
"2016","CA","7","Bulgaria","81","571"
"2016","CA","7","Ucraina","250","1095"
"2016","CA","7","Bielorussia","75","452"
"2016","CA","7","Moldavia","15","107"
"2016","CA","7","Russia","2344","18227"
"2016","CA","7","Slovenia","327","1559"
"2016","CA","7","Croazia","49","211"
"2016","CA","7","Altri Paesi Europei","266","1418"
"2016","CA","7","Egitto","16","86"
"2016","CA","7","Altri Paesi Africa Mediterranea","72","346"
"2016","CA","7","Altri Paesi dell'Africa","93","567"
"2016","CA","7","Sud Africa","17","45"
"2016","CA","7","Stati Uniti d'America","974","3368"
"2016","CA","7","Canada","238","712"
"2016","CA","7","Altri Paesi o territori del Nord Americani","67","286"
"2016","CA","7","Messico","31","139"
"2016","CA","7","Venezuela","11","50"
"2016","CA","7","Brasile","205","710"
"2016","CA","7","Argentina","269","941"
"2016","CA","7","Altri Paesi Centro - Sud America","115","444"
"2016","CA","7","Cipro","16","38"
"2016","CA","7","Israele","47","125"
"2016","CA","7","India","76","226"
"2016","CA","7","Cina","177","653"
"2016","CA","7","Corea del Sud","13","66"
"2016","CA","7","Giappone","116","555"
"2016","CA","7","Altri Paesi Asia Occidentale","194","728"
"2016","CA","7","Altri Paesi dell'Asia","315","1336"
"2016","CA","7","Non specificato","6","37"
"2016","CA","7","Australia","443","1423"
"2016","CA","7","Nuova Zelanda","58","118"
"2016","CA","7","Altri Paesi o territori dell'Oceania","106","125"
"2016","CA","7","Piemonte","5572","37329"
"2016","CA","7","Valle d'Aosta","179","976"
"2016","CA","7","Lombardia","17919","128973"
"2016","CA","7","Veneto","5087","35349"
"2016","CA","7","Friuli-Venezia Giulia","931","5433"
"2016","CA","7","Liguria","1434","9195"
"2016","CA","7","Emilia Romagna","5409","36523"
"2016","CA","7","Toscana","4196","25594"
"2016","CA","7","Umbria","1234","8903"
"2016","CA","7","Marche","832","3899"
"2016","CA","7","Lazio","8335","46388"
"2016","CA","7","Abruzzo","625","3289"
"2016","CA","7","Molise","124","548"
"2016","CA","7","Campania","2710","14143"
"2016","CA","7","Puglia","1250","6169"
"2016","CA","7","Basilicata","119","515"
"2016","CA","7","Calabria","380","1380"
"2016","CA","7","Sicilia","1552","6065"
"2016","CA","7","Sardegna","14867","39218"
"2016","CA","7","Bolzano","996","9263"
"2016","CA","7","Trento","720","4917"
"2016","CA","8","Francia","8493","39384"
"2016","CA","8","Paesi Bassi","1476","8589"
"2016","CA","8","Germania","9080","50474"
"2016","CA","8","Regno Unito","3796","22720"
"2016","CA","8","Irlanda","147","846"
"2016","CA","8","Danimarca","112","395"
"2016","CA","8","Grecia","106","283"
"2016","CA","8","Portogallo","353","1458"
"2016","CA","8","Spagna","2733","9067"
"2016","CA","8","Belgio","855","3683"
"2016","CA","8","Lussemburgo","165","988"
"2016","CA","8","Islanda","6","12"
"2016","CA","8","Norvegia","79","373"
"2016","CA","8","Svezia","255","908"
"2016","CA","8","Finlandia","37","140"
"2016","CA","8","Svizzera (incluso Liechtenstein)","3277","22465"
"2016","CA","8","Austria","1462","8385"
"2016","CA","8","Malta","42","176"
"2016","CA","8","Turchia","103","339"
"2016","CA","8","Estonia","29","139"
"2016","CA","8","Lettonia","33","206"
"2016","CA","8","Lituania","60","244"
"2016","CA","8","Polonia","1220","7760"
"2016","CA","8","Repubblica Ceca","573","4358"
"2016","CA","8","Slovacchia","352","3438"
"2016","CA","8","Ungheria","172","996"
"2016","CA","8","Romania","266","1148"
"2016","CA","8","Bulgaria","79","488"
"2016","CA","8","Ucraina","185","949"
"2016","CA","8","Bielorussia","49","256"
"2016","CA","8","Moldavia","21","75"
"2016","CA","8","Russia","2322","18942"
"2016","CA","8","Slovenia","139","499"
"2016","CA","8","Croazia","54","157"
"2016","CA","8","Altri Paesi Europei","222","1215"
"2016","CA","8","Egitto","21","170"
"2016","CA","8","Altri Paesi Africa Mediterranea","127","542"
"2016","CA","8","Altri Paesi dell'Africa","87","365"
"2016","CA","8","Sud Africa","16","26"
"2016","CA","8","Stati Uniti d'America","715","2416"
"2016","CA","8","Canada","224","710"
"2016","CA","8","Altri Paesi o territori del Nord Americani","29","122"
"2016","CA","8","Messico","8","24"
"2016","CA","8","Venezuela","15","50"
"2016","CA","8","Brasile","189","580"
"2016","CA","8","Argentina","203","591"
"2016","CA","8","Altri Paesi Centro - Sud America","124","436"
"2016","CA","8","Cipro","17","43"
"2016","CA","8","Israele","82","294"
"2016","CA","8","India","44","178"
"2016","CA","8","Cina","142","650"
"2016","CA","8","Corea del Sud","16","127"
"2016","CA","8","Giappone","203","638"
"2016","CA","8","Altri Paesi Asia Occidentale","127","468"
"2016","CA","8","Altri Paesi dell'Asia","378","1958"
"2016","CA","8","Non specificato","11","18"
"2016","CA","8","Australia","293","1000"
"2016","CA","8","Nuova Zelanda","51","199"
"2016","CA","8","Altri Paesi o territori dell'Oceania","22","79"
"2016","CA","8","Piemonte","7800","59937"
"2016","CA","8","Valle d'Aosta","165","987"
"2016","CA","8","Lombardia","22745","195253"
"2016","CA","8","Veneto","4899","32940"
"2016","CA","8","Friuli-Venezia Giulia","717","4420"
"2016","CA","8","Liguria","1577","9088"
"2016","CA","8","Emilia Romagna","5844","41373"
"2016","CA","8","Toscana","5158","36532"
"2016","CA","8","Umbria","999","6706"
"2016","CA","8","Marche","1074","5640"
"2016","CA","8","Lazio","10152","68756"
"2016","CA","8","Abruzzo","582","3295"
"2016","CA","8","Molise","83","346"
"2016","CA","8","Campania","4944","42172"
"2016","CA","8","Puglia","1355","7649"
"2016","CA","8","Basilicata","130","818"
"2016","CA","8","Calabria","289","1167"
"2016","CA","8","Sicilia","1638","6710"
"2016","CA","8","Sardegna","15273","52219"
"2016","CA","8","Bolzano","335","2059"
"2016","CA","8","Trento","385","2493"
"2016","CA","9","Francia","5207","15879"
"2016","CA","9","Paesi Bassi","1243","4848"
"2016","CA","9","Germania","15094","85244"
"2016","CA","9","Regno Unito","4657","20180"
"2016","CA","9","Irlanda","287","845"
"2016","CA","9","Danimarca","153","532"
"2016","CA","9","Grecia","242","410"
"2016","CA","9","Portogallo","308","1046"
"2016","CA","9","Spagna","1211","3186"
"2016","CA","9","Belgio","1440","4019"
"2016","CA","9","Lussemburgo","246","1387"
"2016","CA","9","Islanda","12","26"
"2016","CA","9","Norvegia","113","814"
"2016","CA","9","Svezia","490","1447"
"2016","CA","9","Finlandia","60","147"
"2016","CA","9","Svizzera (incluso Liechtenstein)","7865","38866"
"2016","CA","9","Austria","2042","11007"
"2016","CA","9","Malta","32","82"
"2016","CA","9","Turchia","204","515"
"2016","CA","9","Estonia","16","71"
"2016","CA","9","Lettonia","96","367"
"2016","CA","9","Lituania","563","2803"
"2016","CA","9","Polonia","1272","7326"
"2016","CA","9","Repubblica Ceca","974","6015"
"2016","CA","9","Slovacchia","249","1680"
