"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2015","CA","ASSEMINI","1","Francia","8","11"
"2015","CA","ASSEMINI","1","Paesi Bassi","1","1"
"2015","CA","ASSEMINI","1","Germania","7","27"
"2015","CA","ASSEMINI","1","Regno Unito","1","2"
"2015","CA","ASSEMINI","1","Spagna","1","1"
"2015","CA","ASSEMINI","1","Belgio","4","4"
"2015","CA","ASSEMINI","1","Finlandia","2","2"
"2015","CA","ASSEMINI","1","Svizzera (incluso Liechtenstein)","3","6"
"2015","CA","ASSEMINI","1","Austria","2","3"
"2015","CA","ASSEMINI","1","Lituania","2","2"
"2015","CA","ASSEMINI","1","Croazia","1","2"
"2015","CA","ASSEMINI","1","Altri Paesi Africa Mediterranea","1","1"
"2015","CA","ASSEMINI","1","Piemonte","42","79"
"2015","CA","ASSEMINI","1","Valle d'Aosta","2","4"
"2015","CA","ASSEMINI","1","Lombardia","101","196"
"2015","CA","ASSEMINI","1","Veneto","18","26"
"2015","CA","ASSEMINI","1","Friuli-Venezia Giulia","1","1"
"2015","CA","ASSEMINI","1","Liguria","27","36"
"2015","CA","ASSEMINI","1","Emilia Romagna","75","96"
"2015","CA","ASSEMINI","1","Toscana","35","60"
"2015","CA","ASSEMINI","1","Umbria","18","29"
"2015","CA","ASSEMINI","1","Marche","8","10"
"2015","CA","ASSEMINI","1","Lazio","48","69"
"2015","CA","ASSEMINI","1","Abruzzo","3","6"
"2015","CA","ASSEMINI","1","Molise","2","5"
"2015","CA","ASSEMINI","1","Campania","28","78"
"2015","CA","ASSEMINI","1","Puglia","13","22"
"2015","CA","ASSEMINI","1","Calabria","5","11"
"2015","CA","ASSEMINI","1","Sicilia","31","117"
"2015","CA","ASSEMINI","1","Sardegna","387","627"
"2015","CA","ASSEMINI","1","Trento","1","1"
"2015","CA","ASSEMINI","10","Francia","17","28"
"2015","CA","ASSEMINI","10","Paesi Bassi","7","11"
"2015","CA","ASSEMINI","10","Germania","12","17"
"2015","CA","ASSEMINI","10","Regno Unito","3","6"
"2015","CA","ASSEMINI","10","Irlanda","3","3"
"2015","CA","ASSEMINI","10","Danimarca","6","12"
"2015","CA","ASSEMINI","10","Spagna","6","11"
"2015","CA","ASSEMINI","10","Belgio","8","11"
"2015","CA","ASSEMINI","10","Svizzera (incluso Liechtenstein)","2","2"
"2015","CA","ASSEMINI","10","Austria","3","4"
"2015","CA","ASSEMINI","10","Polonia","1","1"
"2015","CA","ASSEMINI","10","Repubblica Ceca","4","4"
"2015","CA","ASSEMINI","10","Ungheria","2","2"
"2015","CA","ASSEMINI","10","Romania","2","2"
"2015","CA","ASSEMINI","10","Slovenia","14","180"
"2015","CA","ASSEMINI","10","Canada","2","2"
"2015","CA","ASSEMINI","10","Messico","1","1"
"2015","CA","ASSEMINI","10","Argentina","2","2"
"2015","CA","ASSEMINI","10","Piemonte","56","241"
"2015","CA","ASSEMINI","10","Lombardia","94","243"
"2015","CA","ASSEMINI","10","Veneto","51","86"
"2015","CA","ASSEMINI","10","Friuli-Venezia Giulia","9","19"
"2015","CA","ASSEMINI","10","Liguria","9","24"
"2015","CA","ASSEMINI","10","Emilia Romagna","71","144"
"2015","CA","ASSEMINI","10","Toscana","26","58"
"2015","CA","ASSEMINI","10","Umbria","22","33"
"2015","CA","ASSEMINI","10","Marche","4","8"
"2015","CA","ASSEMINI","10","Lazio","70","148"
"2015","CA","ASSEMINI","10","Abruzzo","4","6"
"2015","CA","ASSEMINI","10","Molise","1","2"
"2015","CA","ASSEMINI","10","Campania","26","87"
"2015","CA","ASSEMINI","10","Puglia","27","115"
"2015","CA","ASSEMINI","10","Calabria","1","2"
"2015","CA","ASSEMINI","10","Sicilia","31","85"
"2015","CA","ASSEMINI","10","Sardegna","195","273"
"2015","CA","ASSEMINI","11","Francia","6","12"
"2015","CA","ASSEMINI","11","Paesi Bassi","1","1"
"2015","CA","ASSEMINI","11","Germania","2","21"
"2015","CA","ASSEMINI","11","Danimarca","6","18"
"2015","CA","ASSEMINI","11","Portogallo","2","8"
"2015","CA","ASSEMINI","11","Belgio","2","3"
"2015","CA","ASSEMINI","11","Norvegia","1","3"
"2015","CA","ASSEMINI","11","Finlandia","1","1"
"2015","CA","ASSEMINI","11","Svizzera (incluso Liechtenstein)","1","6"
"2015","CA","ASSEMINI","11","Repubblica Ceca","1","1"
