"anno","provincia","mese","provenienza","arrivi","presenze"
"2015","CA","1","Francia","131","307"
"2015","CA","1","Paesi Bassi","41","134"
"2015","CA","1","Germania","151","448"
"2015","CA","1","Regno Unito","97","258"
"2015","CA","1","Irlanda","12","42"
"2015","CA","1","Danimarca","3","5"
"2015","CA","1","Grecia","25","37"
"2015","CA","1","Portogallo","8","22"
"2015","CA","1","Spagna","250","472"
"2015","CA","1","Belgio","68","151"
"2015","CA","1","Lussemburgo","3","5"
"2015","CA","1","Norvegia","7","8"
"2015","CA","1","Svezia","23","96"
"2015","CA","1","Finlandia","7","15"
"2015","CA","1","Svizzera (incluso Liechtenstein)","51","105"
"2015","CA","1","Austria","10","37"
"2015","CA","1","Malta","1","2"
"2015","CA","1","Turchia","7","9"
"2015","CA","1","Estonia","1","1"
"2015","CA","1","Lituania","7","12"
"2015","CA","1","Polonia","64","163"
"2015","CA","1","Repubblica Ceca","15","163"
"2015","CA","1","Slovacchia","5","31"
"2015","CA","1","Ungheria","44","90"
"2015","CA","1","Romania","67","167"
"2015","CA","1","Bulgaria","21","44"
"2015","CA","1","Ucraina","2","2"
"2015","CA","1","Russia","16","42"
"2015","CA","1","Slovenia","9","53"
"2015","CA","1","Croazia","24","78"
"2015","CA","1","Altri Paesi Europei","24","34"
"2015","CA","1","Egitto","2","3"
"2015","CA","1","Altri Paesi Africa Mediterranea","4","7"
"2015","CA","1","Altri Paesi dell'Africa","10","54"
"2015","CA","1","Sud Africa","2","2"
"2015","CA","1","Stati Uniti d'America","80","217"
"2015","CA","1","Canada","10","12"
"2015","CA","1","Altri Paesi o territori del Nord Americani","2","2"
"2015","CA","1","Venezuela","4","41"
"2015","CA","1","Brasile","13","40"
"2015","CA","1","Argentina","11","33"
"2015","CA","1","Altri Paesi Centro - Sud America","13","18"
"2015","CA","1","Cipro","1","1"
"2015","CA","1","Israele","8","12"
"2015","CA","1","India","23","34"
"2015","CA","1","Cina","26","46"
"2015","CA","1","Giappone","11","31"
"2015","CA","1","Altri Paesi Asia Occidentale","17","141"
"2015","CA","1","Altri Paesi dell'Asia","23","35"
"2015","CA","1","Non specificato","2","4"
"2015","CA","1","Australia","8","31"
"2015","CA","1","Nuova Zelanda","4","6"
"2015","CA","1","Altri Paesi o territori dell'Oceania","54","54"
"2015","CA","1","Piemonte","493","941"
"2015","CA","1","Valle d'Aosta","3","6"
"2015","CA","1","Lombardia","1377","2643"
"2015","CA","1","Veneto","397","725"
"2015","CA","1","Friuli-Venezia Giulia","103","164"
"2015","CA","1","Liguria","210","387"
"2015","CA","1","Emilia Romagna","520","987"
"2015","CA","1","Toscana","519","1016"
"2015","CA","1","Umbria","93","138"
"2015","CA","1","Marche","99","195"
"2015","CA","1","Lazio","1470","2606"
"2015","CA","1","Abruzzo","84","235"
"2015","CA","1","Molise","17","37"
"2015","CA","1","Campania","395","969"
"2015","CA","1","Puglia","270","593"
"2015","CA","1","Basilicata","17","32"
"2015","CA","1","Calabria","87","157"
"2015","CA","1","Sicilia","383","957"
"2015","CA","1","Sardegna","5558","9511"
"2015","CA","1","Bolzano","19","37"
"2015","CA","1","Trento","40","52"
"2015","CA","2","Francia","215","454"
"2015","CA","2","Paesi Bassi","67","162"
"2015","CA","2","Germania","182","497"
"2015","CA","2","Regno Unito","123","278"
"2015","CA","2","Irlanda","5","14"
"2015","CA","2","Danimarca","45","179"
"2015","CA","2","Grecia","26","39"
"2015","CA","2","Portogallo","19","120"
"2015","CA","2","Spagna","244","437"
"2015","CA","2","Belgio","131","336"
"2015","CA","2","Lussemburgo","5","14"
"2015","CA","2","Islanda","1","1"
"2015","CA","2","Norvegia","6","10"
"2015","CA","2","Svezia","16","40"
"2015","CA","2","Finlandia","2","12"
"2015","CA","2","Svizzera (incluso Liechtenstein)","42","86"
"2015","CA","2","Austria","17","41"
"2015","CA","2","Malta","4","16"
"2015","CA","2","Turchia","24","70"
"2015","CA","2","Estonia","1","5"
"2015","CA","2","Lettonia","3","3"
"2015","CA","2","Lituania","5","12"
"2015","CA","2","Polonia","27","75"
"2015","CA","2","Repubblica Ceca","18","255"
"2015","CA","2","Slovacchia","6","23"
"2015","CA","2","Ungheria","10","30"
"2015","CA","2","Romania","57","238"
"2015","CA","2","Bulgaria","12","20"
"2015","CA","2","Ucraina","12","13"
"2015","CA","2","Bielorussia","2","3"
"2015","CA","2","Russia","41","92"
"2015","CA","2","Slovenia","16","55"
"2015","CA","2","Croazia","22","38"
"2015","CA","2","Altri Paesi Europei","34","79"
"2015","CA","2","Egitto","12","16"
"2015","CA","2","Altri Paesi Africa Mediterranea","22","53"
"2015","CA","2","Altri Paesi dell'Africa","17","125"
"2015","CA","2","Sud Africa","5","12"
"2015","CA","2","Stati Uniti d'America","87","208"
"2015","CA","2","Canada","5","6"
"2015","CA","2","Altri Paesi o territori del Nord Americani","2","2"
"2015","CA","2","Messico","4","5"
"2015","CA","2","Venezuela","1","29"
"2015","CA","2","Brasile","25","80"
"2015","CA","2","Argentina","15","47"
"2015","CA","2","Altri Paesi Centro - Sud America","2","27"
"2015","CA","2","Cipro","2","4"
"2015","CA","2","Israele","6","11"
"2015","CA","2","India","16","27"
"2015","CA","2","Cina","31","54"
"2015","CA","2","Corea del Sud","1","6"
"2015","CA","2","Giappone","50","80"
"2015","CA","2","Altri Paesi Asia Occidentale","31","251"
"2015","CA","2","Altri Paesi dell'Asia","25","75"
"2015","CA","2","Non specificato","2","10"
"2015","CA","2","Australia","10","44"
"2015","CA","2","Nuova Zelanda","7","14"
